Title,Body (HTML),Option1 Name,Option1 Value,Variant SKU,Variant Barcode,Image Src,Image Position
Rapidflash Blk EPDM Gry FF (175-330mm) 560x850mm,"A lead-free innovation. Rapid Flash™ replaces traditional lead-based flashings, incorporating our widely used Seldek rubber cone and a cleverly designed polymer-mesh that is free from toxic material.  

The base stretches up to 60%, allowing it to be used on almost any roof type, including tile, slate and metal. With a full butyl base, Rapid Flash™ creates a watertight seal to both the roof and the cone, for your peace of mind. 

The base is fully UV resistant and can be painted to match your roof colour. 

Rapid Flash™ is a lightweight solution and non-toxic, removing any health and safety concerns. The innovative and installer focused design of the Rapid Flash™ reducing installing time by 50% when compared to traditional lead-based solutions. <br>Pipe Size: 175 - 330mm<br>Pitch: 0-40°<br>Base Size: 560 x 850mm",Title,Default Title,DRF108GB,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF108GB.webp?v=1672931528,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF108GB_SIZES.webp?v=1672931528,2
Rapidflash Blk EPDM Gry FF (50-170mm) 370x560mm,"<h3>Rapid Flash</h3>
<br>
<p>A lead free innovation Rapid Flash™ replaces traditional lead based flashings, incorporating our widely used Seldek rubber cone and a cleverly designed polymer-mesh that is free from toxic material. The base stretches up to 60%, allowing it to be used on almost any roof type, including tile, slate and metal. With a fully butyl base, Rapid Flash™ creates a watertight seal to both the roof and the cone, for your piece of mind. The base is fully UV resistant and can be painted to match your roof colour. Rapid Flash™ is a lightweight solution and non-toxic, removing any health and safety concerns. The innovative and installer focused design of the Rapid Flash™ reducing installing time by 50% when compared to traditional lead based solutions.</p>
<br>Roof Pitch : 0-45°<br>Base Size : <span data-mce-fragment=""1"">370x560mm</span><br>Size Range : <span data-mce-fragment=""1"">50-170mm</span><br>Material / Colour : Black EPDM<br><br>Red and grey Silicone will withstand constant temperature at the roofline of -50°C to 200°C and up to 250°C intermittently<br>",Title,Default Title,DRF103GB,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF103GB2.png?v=1674045488,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF103GB3.png?v=1674045488,2
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/DRF103GBSIZES.png?v=1674045488,3
110mm Universal Rainwater Adaptor,"<p>Accepts 68mm round and 65mm square<br>
down pipe.<br>
External rainwater downpipe can be<br>
connected directly to the surface water<br>
drain or, depending on the design via a<br>
gully trap to the underground drainage<br>
system.</p>",Title,Default Title,URA100,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/URA_SQUARE_PIPE.png?v=1576265879,1
110mm Universal Waste Adaptor,"<p>Accepts 22mm to 60mm waste pipe.<br> External waste pipes can be connected directly to a surface water drain, or depending on the design, via a gully trap to the underground drainage system. Simply cut the UWA100 to the required pipe size.</p>",Title,Default Title,UWA100,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/UWA_WITH_PIPE.png?v=1576265875,1
Seldek Aluminium Multicable 500x600 Black,"The speciality flashing for solar PV cables on tile or slate roofs

Allows up to 10 cables to be taken effectively through any tile or slate roof - Avoids risk of damage or pressure on cables by isolating from tiles or slates and provides a complete weatherproof seal. Black EPDM cone, features Nu-Lead® acrylic coated lead base.<br>Cable External: 4-8mm<br> Pitch: Any<br>Base Size: 490 x 410mm<br>Base Material: Aluminium",Title,Default Title,SDA10MB,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA10MB.webp?v=1672931543,1
,,,,,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/SDA10MB_CLOSE.webp?v=1672931543,2
Band-Flex Standard Coupling 400-420mm DSC420,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC420,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_BiG_940bfe33-5d0d-4685-89c3-0634dffe4635.png?v=1576261421,1
Band-Flex Standard Coupling 350-385mm DSC385,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC385,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_BiG_9f8bf777-8eb7-45e8-b1fa-32afd5ec7cb2.png?v=1576261419,1
Band-Flex Standard Coupling 340-365mm DSC365,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC365,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_BiG_a4c14de3-03e1-4b99-9f73-aaa8b0086fda.png?v=1576261417,1
Band-Flex Standard Coupling 320-345mm DSC345,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC345,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_BiG_f6ce20f1-6427-4a97-9580-57f99d47f3ba.png?v=1576261410,1
Band-Flex Standard Coupling 310-335mm DSC335,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC335,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_BiG_2fdf2ab7-9c8f-4218-bd5c-b6d63f7d76f3.png?v=1576261408,1
Band-Flex Standard Coupling 290-315mm DSC315,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC315,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_BiG.png?v=1576261406,1
Band-Flex Standard Coupling  265-290mm DSC290,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC290,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_84981304-b03f-47c4-b12a-3fea933b0001.png?v=1576261403,1
Band-Flex Standard Coupling  250-275mm DSC275,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC275,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_c83a2a1d-81fe-4672-b201-49eb7ee51c38.png?v=1576261401,1
Band-Flex Standard Coupling 240-265mm DSC265,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC265,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_7a76b37f-1fbb-4b6d-9b2c-46ecf6a249ae.png?v=1576261399,1
Band-Flex Standard Coupling  225-250mm DSC250,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC250,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_4443b5ff-550b-4164-99db-6471074d223e.png?v=1576261398,1
Band-Flex Standard Coupling 195-225mm DSC225,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC225,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_a45b47c9-7cbb-4ebc-9b9f-cc1c0e96b923.png?v=1576261396,1
Band-Flex Standard Coupling 190-215mm DSC215,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC215,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_fbcce226-5bfe-4edb-ac9b-bf9a3a48ba68.png?v=1576261394,1
Band-Flex  Standard Coupling  175-200mm DSC200,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC200,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_a158569a-de8f-4c40-908c-6af95450b406.png?v=1576261392,1
Band-Flex  Standard Coupling  160-180mm DSC180,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC180,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_4040854f-4583-49ea-83a6-0b0b03f1e2af.png?v=1576261390,1
Band-Flex  Standard Coupling  140-165mm DSC165,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC165,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_bd124305-5655-48f6-80e6-c181a262776d.png?v=1576261388,1
Band-Flex  Standard Coupling  125-150mm DSC150,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC150,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_e8d630ef-6d80-4138-a12c-37afbbbfa40c.png?v=1576261386,1
Band-Flex  Standard Coupling  120-137mm DSC137,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC137,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_420844b5-962c-471b-94fa-a294d6776a1e.png?v=1576261385,1
Band-Flex  Standard Coupling  110-125mm DSC125,"<p>Designed to be used where a full resistance to shear or deflection is required, made from quality
EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone
rigorous long term tests. These couplings offer installers a peace of mind connection, and are
expected to have a lifetime beyond the pipelines design life.</p>",Title,Default Title,DSC125,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED_a197d4b1-687a-447b-aee4-3645f8d98a90.png?v=1576261380,1
Band-Flex  Standard Coupling  100-115mm DSC115,"<p><strong>Designed to be used where a full resistance to shear or deflection is required, made from quality EPDM rubber and 316 stainless steel end and center bands. BandFlex couplings have undergone rigorous long term tests. These couplings offer installers a peace of mind connection, and are expected to have a lifetime beyond the pipelines design life.</strong></p>",Title,Default Title,DSC115,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_SHIELDED.png?v=1576261378,1
"Value-Flex 3"" x 3"" PVC (92 - 80mm) DPCE-92","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-92,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_aab4537c-35b8-43e9-a765-5f2ea6b572db.png?v=1576261372,1
"Value-Flex 3"" - 3"" (84 - 69mm) DPCE-84","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-84,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_1f88bb01-536e-4c16-b183-7bf46e26cb32.png?v=1576261371,1
"Value-Flex 2.5"" - 2.5"" PVC (70 - 55mm) DPCE-70","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-70,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_8997605b-070d-4c08-85ed-c5cfd2301eec.png?v=1576261369,1
"Value-Flex 2"" - 2"" PVC (61 - 46mm) DPCE-61","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-61,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_12f9b9f8-e329-46b8-9a55-13209bf3f029.png?v=1576261367,1
"Value-Flex 1.5"" x 1.5"" (49 - 41mm) DPCE-49","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-49,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_3e4c8dd2-7624-46f2-958e-340308110e21.png?v=1576261365,1
"Value-Flex 1.25"" x 1.25"" PVC (37 - 27mm) DPCE-37","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-37,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_a474fc80-ef0e-46f5-aac2-2d73a136c689.png?v=1576261364,1
"Value-Flex 1"" - 1"" PVC (34 - 24mm) DPCE-34","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-34,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_2e372e10-7c70-4fab-90a6-e5ac3d19e66a.png?v=1576261362,1
"Value-Flex 0.75"" x 0.75"" PVC (27 - 22mm) DPCE-27","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-27,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_77ba2ec9-be7d-4593-a83b-163649796bf0.png?v=1576261360,1
"Value-Flex 8"" - 8"" PVC (220 - 200mm) DPCE-220","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-220,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_7e257e0c-5cbb-473b-be83-f178bf904df3.png?v=1576261358,1
"Value-Flex 6"" x 6"" EW (190 - 170mm) DPCE-190","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-190,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_537df4db-fde5-4eec-a58a-cd5c8cfe535f.png?v=1576261357,1
"Value-Flex 6"" x 6"" PVC (170 - 150mm) DPCE-170","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-170,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_fbde8112-26d0-41da-ab96-6b5d466a4c7f.png?v=1576261355,1
"Value-Flex 4""x 4"" EW (142 - 122mm) DPCE-142","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-142,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_d5262845-234f-4d1b-9d71-3d8f71fe2747.png?v=1576261353,1
"Value-Flex 4""x 4"" CI/PL (125 - 110mm) DPCE-127","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-127,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_745ae875-6e49-4426-a1d6-8292655c1c7c.png?v=1576261351,1
"Value-Flex 4"" - 4"" PVC (114 - 97mm) DPCE-114","<p>Pipe couplings will connect pipes which are similar or the same in diameter, Couplings<br>
will close down to smaller diameters between 5mm and 20mm from the moulded size<br>
stated.</p>",Title,Default Title,DPCE-114,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_e417a6ac-2b39-424e-863b-a759ffd28530.png?v=1576261349,1
Band-Flex Pipe Coupling 265-290mm DPC290,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC290,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_c81a60f0-c94a-4128-8ea6-9eaf0c6018bd.png?v=1576261347,1
Band-Flex Pipe Coupling 275mm DPC275,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC275,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_e07f81a3-52c5-4244-b245-e2da913f8e9a.png?v=1576261346,1
Band-Flex Pipe Coupling 225-250mm DPC250,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC250,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_d15538d2-fbae-4c2c-bd27-4cf25ec8d987.png?v=1576261344,1
Band-Flex Pipe Coupling 200-225mm DPC225,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC225,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_a44d3b9f-f281-4142-88b8-f46f112ba036.png?v=1576261343,1
Band-Flex Pipe Coupling 215-200mm  DPC215,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC215,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_37bf1b97-613a-4533-bdf0-1c88655d0dbc.png?v=1576261341,1
Band-Flex Pipe Coupling 175-200mm DPC200,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC200,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_8c215a3d-a86f-42cc-956e-eca058738034.png?v=1576261339,1
Band-Flex Pipe Coupling 160-180mm DPC180,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC180,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_b2cc9119-b37a-466b-9bf9-94d24d5334cb.png?v=1576261337,1
Band-Flex Pipe Coupling 150-165mm DPC165,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC165,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_46a677af-2251-4850-a747-33cf1ece2d75.png?v=1576261336,1
Band-Flex Pipe Coupling 135-150 mm DPC150,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC150,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_e4edcc1d-d4bb-476b-a260-3d2b5b5e8cf5.png?v=1576261334,1
Band-Flex Pipe Coupling 120-135mm DPC137,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC137,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_415893f7-5353-4e81-b8da-bf943f3d1d28.png?v=1576261332,1
Band-Flex Pipe Coupling 110-125mm DPC125,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC125,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2_105b607a-086a-4c44-8eb1-7db66951be60.png?v=1576261318,1
Band-Flex Coupling 100-115mm DPC115,"<p>Used to connect pipes where minimal shear and deflection conditions exist on site. EPDM pipe<br>
couplings are designed to connect pipe of a similar material and, or size. Couplings have been<br>
extensively tested for above ground and below ground usage applications.</p>",Title,Default Title,DPC115,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_2.png?v=1576261314,1
"Value-Flex Tee 3"" x 3"" (89 - 75mm) DECE-T-89",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-T-89,,,
"Value-Flex Tee 2"" x 2"" (60 - 48mm) DECE-T-60",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-T-60,,,
"Value-Flex Tee 1.5"" (48 - 40mm) DECE-T-48",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-T-48,,,
"Value-Flex Tee 4"" x 4""(114 - 97mm) DECE-T-114",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-T-114,,,
"Value-Flex Elbow 3"" x 3"" (89 - 75mm) DECE-L-89",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-L-89,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_4_7bb7cdaf-9cd5-4fbb-8b6c-2a8e2db06eb6.png?v=1576261308,1
"Value-Flex Elbow 2"" x 2"" (60 - 48mm) DECE-L-60",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-L-60,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_4_860de04b-f2f5-4776-93cf-5beb4bb12be7.png?v=1576261306,1
"Value-Flex Elbow 1.5"" (48 - 40mm) DECE-L-48",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-L-48,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_4_477c3f4e-b970-4b06-a3d2-09f0a9a35592.png?v=1576261304,1
"Value-Flex Elbow 4"" x 4"" (114 - 97mm) DECE-L-114",<p>Solve tricky plumbing applications with collapsible fittings</p>,Title,Default Title,DECE-L-114,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_4.png?v=1576261302,1
"Value-Flex End Cap 3""  (89 - 75mm) DECE-EC-89",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-89,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3_d6d38749-68db-421e-9f06-7ae475e20f5f.png?v=1576261297,1
"Value-Flex End Cap 2""  (60 - 52mm) DECE-EC-60",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-60,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3_cf768954-7067-42fe-8cea-57a3cf8ff1e2.png?v=1576261295,1
"Value-Flex End Cap 1.5""  (48 - 40mm) DECE-EC-48",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-48,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3_868e2278-169a-49a3-9463-3c490aa7afe9.png?v=1576261293,1
"Value-Flex End Cap 8"" (215 - 195mm) DECE-EC-215",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-215,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3_14fc0578-8207-48f6-b84e-eb07f832f222.png?v=1576261291,1
"Value-Flex End Cap 6"" (160 - 145mm) DECE-EC-160",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-160,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3_c7338553-d7a3-4be2-8836-50945907fe7a.png?v=1576261289,1
"Value-Flex End Cap 5"" (140 - 125mm) DECE-EC-140",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-140,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3_23eff1cc-b0e4-4a53-83cd-e560e5fe2a8f.png?v=1576261284,1
"Value-Flex End Cap 4"" (114 - 97mm) DECE-EC-114",<p>Provide secure air and water tight seals.</p>,Title,Default Title,DECE-EC-114,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_3.png?v=1576261282,1
"Value-Flex 3"" x 2"" (89-75mm to 60-48mm) DACE-89-60","<p>Adaptors will connect two pipes of different sizes. As a general rule adaptors will close<br>
down between 5mm and 20mm from the larger moulded size stated.</p>",Title,Default Title,DACE-89-60,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_1_5e3bed34-eea6-45aa-9888-0e4f0804880b.png?v=1576261277,1
"Value-Flex 3"" x 1.5"" (89-75mm to 48-40mm) DACE-89-48","<p>Adaptors will connect two pipes of different sizes. As a general rule adaptors will close<br>
down between 5mm and 20mm from the larger moulded size stated.</p>",Title,Default Title,DACE-89-48,,https://cdn.shopify.com/s/files/1/0018/2373/5872/products/plumbing_range_1_7caad260-cee8-41dc-8b2e-5956d67c32c2.png?v=1576261275,1
